Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24550;5669;21,25;23,09
Reus;20353;4429;16,60;21,76
Salou;9685;2223;8,33;22,95
Cambrils;7267;1738;6,52;23,92
Calafell;4484;1318;4,94;29,39
Vendrell, el;5973;1232;4,62;20,63
Vila-seca;4651;1083;4,06;23,29
Amposta;4172;1008;3,78;24,16
Tortosa;7290;920;3,45;12,62
Torredembarra;2720;749;2,81;27,54
Valls;4038;665;2,49;16,47
Cunit;1997;541;2,03;27,09
Mont-roig del Camp;4077;417;1,56;10,23
Ràpita, la;2949;361;1,35;12,24
Constantí;1733;312;1,17;18,00
Vandellòs i l'Hospitalet de l'Infant;929;204;0,76;21,96
Canonja, la;541;200;0,75;36,97
Roquetes;1356;188;0,70;13,86
Roda de Berà;851;138;0,52;16,22
Deltebre;1762;136;0,51;7,72
Alcanar;3071;111;0,42;3,61
Ametlla de Mar, l';2341;107;0,40;4,57
Arboç, l';1281;100;0,37;7,81
Creixell;583;93;0,35;15,95
Ulldecona;2472;88;0,33;3,56
Pobla de Mafumet, la;285;84;0,31;29,47
Altafulla;578;84;0,31;14,53
Morell, el;433;83;0,31;19,17
Móra d'Ebre;969;80;0,30;8,26
Montblanc;1033;78;0,29;7,55
Santa Bàrbara;681;77;0,29;11,31
Ampolla, l';1213;76;0,28;6,27
Catllar, el;312;76;0,28;24,36
Aldea, l';1109;74;0,28;6,67
Selva del Camp, la;554;70;0,26;12,64
Riudoms;926;67;0,25;7,24
Espluga de Francolí, l';548;59;0,22;10,77
Santa Coloma de Queralt;389;58;0,22;14,91
Gandesa;748;56;0,21;7,49
Vilallonga del Camp;283;50;0,19;17,67
Alcover;690;50;0,19;7,25
Bisbal del Penedès, la;189;48;0,18;25,40
Falset;497;47;0,18;9,46
Montbrió del Camp;262;46;0,17;17,56
Bellvei;222;46;0,17;20,72
Santa Oliva;374;45;0,17;12,03
Flix;516;43;0,16;8,33
Pobla de Montornès, la;288;42;0,16;14,58
Albinyana;141;40;0,15;28,37
Cabra del Camp;106;34;0,13;32,08
Vinyols i els Arcs;362;33;0,12;9,12
Riera de Gaià, la;179;31;0,12;17,32
Pallaresos, els;110;27;0,10;24,55
Móra la Nova;668;27;0,10;4,04
Secuita, la;128;26;0,10;20,31
Sarral;273;26;0,10;9,52
Riudecols;191;26;0,10;13,61
Perafort;104;26;0,10;25,00
Masdenverge;140;26;0,10;18,57
Llorenç del Penedès;135;26;0,10;19,26
Banyeres del Penedès;283;26;0,10;9,19
Alforja;169;26;0,10;15,38
Prades;88;23;0,09;26,14
Montmell, el;100;23;0,09;23,00
Sénia, la;1269;23;0,09;1,81
Perelló, el;1245;21;0,08;1,69
Camarles;794;20;0,07;2,52
Vallmoll;111;19;0,07;17,12
Riudecanyes;197;19;0,07;9,64
Pla de Santa Maria, el;224;19;0,07;8,48
Marçà;84;17;0,06;20,24
Botarell;144;17;0,06;11,81
Tivissa;280;16;0,06;5,71
Pobla de Massaluca, la;25;15;0,06;60,00
Castellvell del Camp;81;15;0,06;18,52
Borges del Camp, les;277;15;0,06;5,42
Ascó;148;15;0,06;10,14
Almoster;46;15;0,06;32,61
Vila-rodona;234;14;0,05;5,98
Gratallops;37;14;0,05;37,84
Sant Jaume d'Enveja;243;13;0,05;5,35
Vespella de Gaià;54;13;0,05;24,07
Ulldemolins;23;13;0,05;56,52
Solivella;52;13;0,05;25,00
Rocafort de Queralt;50;13;0,05;26,00
Palma d'Ebre, la;41;13;0,05;31,71
Bonastre;112;13;0,05;11,61
Sant Jaume dels Domenys;140;12;0,04;8,57
Fatarella, la;54;12;0,04;22,22
Torre de l'Espanyol, la;147;11;0,04;7,48
Garcia;80;11;0,04;13,75
Duesaigües;25;11;0,04;44,00
Batea;318;11;0,04;3,46
Aiguamúrcia;89;11;0,04;12,36
Salomó;142;10;0,04;7,04
Pont d'Armentera, el;94;10;0,04;10,64
Nou de Gaià, la;58;10;0,04;17,24
Cornudella de Montsant;114;10;0,04;8,77
Aldover;146;10;0,04;6,85
Riba-roja d'Ebre;210;9;0,03;4,29
Xerta;108;9;0,03;8,33
Vilaplana;84;8;0,03;9,52
Querol;36;8;0,03;22,22
Masllorenç;72;8;0,03;11,11
Benifallet;64;8;0,03;12,50
Albiol, l';45;8;0,03;17,78
Tivenys;105;7;0,03;6,67
Rourell, el;40;7;0,03;17,50
Riba, la;50;7;0,03;14,00
Puigpelat;70;7;0,03;10,00
Vilanova d'Escornalbou;96;6;0,02;6,25
Prat de Comte;13;6;0,02;46,15
Maspujols;32;6;0,02;18,75
Galera, la;187;6;0,02;3,21
Corbera d'Ebre;230;6;0,02;2,61
Vilella Baixa, la;37;5;0,02;13,51
Vallfogona de Riucorb;28;5;0,02;17,86
Pratdip;333;5;0,02;1,50
Montferri;29;5;0,02;17,24
Miravet;117;5;0,02;4,27
Figuerola del Camp;18;5;0,02;27,78
Colldejou;8;5;0,02;62,50
Porrera;21;4;0,01;19,05
Poboleda;46;4;0,01;8,70
Margalef;6;4;0,01;66,67
Horta de Sant Joan;149;4;0,01;2,68
Freginals;149;4;0,01;2,68
Bisbal de Falset, la;18;4;0,01;22,22
Barberà de la Conca;81;4;0,01;4,94
Alfara de Carles;29;4;0,01;13,79
Aleixar, l';116;4;0,01;3,45
Resto de municipios;2380;79;0,30;3,32
Provincia: Tarragona;149587;26675;100,00;17,83

