Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vallès Oriental
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,56;0,04
De 5 a 9 años;..;..;4;3,70;0,03
De 10 a 14 años;..;..;6;5,56;0,04
De 15 a 20 años;..;..;4;3,70;0,03
De 20 a 24 años;..;..;4;3,70;0,03
De 25 a 29 años;..;..;17;15,74;0,11
De 30 a 34 años;6;15;21;19,44;0,14
De 35 a 39 años;8;10;18;16,67;0,12
De 40 a 44 años;6;5;11;10,19;0,07
De 44 a 49 años;..;..;7;6,48;0,05
De 50 a 54 años;..;..;6;5,56;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;67;108;100,00;0,70
%;37,96;62,04;100,00;;

