Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1001;876;1877;9,34;0,67
De 5 a 9 años;479;453;932;4,64;0,33
De 10 a 14 años;277;287;564;2,81;0,20
De 15 a 20 años;668;325;993;4,94;0,35
De 20 a 24 años;896;614;1510;7,51;0,54
De 25 a 29 años;1487;955;2442;12,15;0,87
De 30 a 34 años;1966;1178;3144;15,64;1,12
De 35 a 39 años;2073;989;3062;15,24;1,09
De 40 a 44 años;1515;739;2254;11,22;0,80
De 44 a 49 años;911;458;1369;6,81;0,49
De 50 a 54 años;474;306;780;3,88;0,28
De 55 a 59 años;255;184;439;2,18;0,16
De 60 a 64 años;154;130;284;1,41;0,10
De 65 a 69 años;91;101;192;0,96;0,07
De 70 a 74 años;65;77;142;0,71;0,05
De 75 a 79 años;32;36;68;0,34;0,02
De 80 a 84 años;17;15;32;0,16;0,01
85 años o más;4;9;13;0,06;<0,01
Total;12365;7732;20097;100,00;7,15
%;61,53;38,47;100,00;;

