Población extranjera a 1 de enero. Por municipios. 2021
Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7539;312;17,34;4,14
Igualada;5302;288;16,01;5,43
Vilafranca del Penedès;5476;212;11,78;3,87
Vendrell, el;6002;176;9,78;2,93
Sant Pere de Ribes;4882;154;8,56;3,15
Sitges;7198;123;6,84;1,71
Calafell;5495;115;6,39;2,09
Cunit;2361;62;3,45;2,63
Vilanova del Camí;943;39;2,17;4,14
Piera;1311;38;2,11;2,90
Cubelles;1810;35;1,95;1,93
Masquefa;598;23;1,28;3,85
Santa Margarida i els Monjos;1045;22;1,22;2,11
Santa Margarida de Montbui;1212;22;1,22;1,82
Sant Sadurní d'Anoia;1136;21;1,17;1,85
Capellades;348;20;1,11;5,75
Gelida;805;17;0,94;2,11
Arboç, l';1388;14;0,78;1,01
Òdena;199;13;0,72;6,53
Sant Martí Sarroca;294;11;0,61;3,74
Canyelles;476;11;0,61;2,31
Llorenç del Penedès;118;9;0,50;7,63
Santa Oliva;335;8;0,44;2,39
Sant Pere de Riudebitlles;138;7;0,39;5,07
Avinyonet del Penedès;159;7;0,39;4,40
Sant Jaume dels Domenys;202;6;0,33;2,97
Olivella;901;5;0,28;0,55
Torre de Claramunt, la;121;4;0,22;3,31
Sant Llorenç d'Hortons;149;4;0,22;2,68
Resto de municipios;5131;21;1,17;0,41
Penedès;63074;1799;100,00;2,85

