Població estrangera a 1 de gener. Per municipis. 2015
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;5477;731;21,98;13,35
Móra la Nova;3185;597;17,95;18,74
Flix;3754;442;13,29;11,77
Benissanet;1251;320;9,62;25,58
Tivissa;1751;229;6,89;13,08
Rasquera;864;159;4,78;18,40
Ginestar;802;150;4,51;18,70
Torre de l'Espanyol, la;644;127;3,82;19,72
Ascó;1682;124;3,73;7,37
Miravet;747;112;3,37;14,99
Riba-roja d'Ebre;1172;109;3,28;9,30
Garcia;583;108;3,25;18,52
Vinebre;435;82;2,47;18,85
Palma d'Ebre, la;376;35;1,05;9,31
Ribera d'Ebre;22723;3325;100,00;14,63

