Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,49;0,09
De 5 a 9 anys;..;..;8;2,54;0,07
De 10 a 14 anys;8;11;19;6,03;0,16
De 15 a 19 anys;14;9;23;7,30;0,19
De 20 a 24 anys;14;10;24;7,62;0,20
De 25 a 29 anys;23;16;39;12,38;0,33
De 30 a 34 anys;15;30;45;14,29;0,38
De 35 a 39 anys;19;27;46;14,60;0,39
De 40 a 44 anys;18;17;35;11,11;0,29
De 45 a 49 anys;12;14;26;8,25;0,22
De 50 a 54 anys;7;10;17;5,40;0,14
De 55 a 59 anys;..;..;7;2,22;0,06
De 60 a 64 anys;..;..;4;1,27;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,59;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;168;315;100,00;2,65
%;46,67;53,33;100,00;;

