Foreign population by age and sex. 2017
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,115,108,223,669,003
5-9 years,96,96,192,576,003
10-14 years,91,54,145,435,002
15-19 years,102,64,166,498,002
20-24 years,210,131,341,1023,005
25-29 years,269,199,468,1404,007
30-34 years,281,192,473,1419,007
35-39 years,267,165,432,1296,006
40-44 years,178,102,280,840,004
45-49 years,134,70,204,612,003
50-54 years,83,53,136,408,002
55-59 years,69,35,104,312,001
60-64 years,41,38,79,237,001
65-69 years,23,14,37,111,<001
70-74 years,11,14,25,075,<001
75-79 years,7,9,16,048,<001
80-84 years,..,..,6,018,<001
85 years or more,..,..,7,021,<001
Total,1.982,1.352,3.334,10000,047
%,5945,4055,10000,,

