Població estrangera a 1 de gener. Per països. 2004
Vallès Oriental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;382;304;686;33,08;2,81
Bulgària;221;151;372;17,94;6,77
Ucraïna;169;196;365;17,60;4,16
Rússia;94;154;248;11,96;3,11
Polònia;95;42;137;6,61;4,31
Moldàvia;47;36;83;4,00;5,58
Bòsnia i Hercegovina;16;17;33;1,59;7,55
Sèrbia i Montenegro;17;9;26;1,25;2,91
Geòrgia;14;7;21;1,01;1,46
Eslovàquia;..;..;16;0,77;2,05
Belarús;..;..;14;0,68;2,19
Lituània;8;6;14;0,68;1,36
Hongria;..;..;13;0,63;3,76
Txèquia;5;8;13;0,63;1,53
Macedònia del Nord;4;4;8;0,39;5,37
Eslovènia;..;..;7;0,34;8,14
Turquia;..;..;5;0,24;1,50
Albània;..;..;4;0,19;1,55
Letònia;..;..;4;0,19;1,53
Croàcia;..;..;4;0,19;0,97
Resta de països;..;..;..;..;..
Total subcontinent;1090;984;2074;100,00;..

