Municipal distribution. 2016
Ponent
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.083,11.356,4202,4354
Mollerussa,3.892,1.870,692,4805
Balaguer,3.513,1.771,655,5041
Tàrrega,3.202,1.491,552,4656
Cervera,1.711,1.020,377,5961
Alcarràs,2.725,992,367,3640
Guissona,3.383,699,259,2066
Almacelles,1.300,667,247,5131
Bellpuig,1.082,565,209,5222
Aitona,734,545,202,7425
Agramunt,881,418,155,4745
"Borges Blanques, les",732,290,107,3962
Soses,366,267,099,7295
Seròs,476,261,097,5483
Juneda,649,240,089,3698
Alguaire,453,221,082,4879
Torregrossa,337,215,080,6380
Alfarràs,329,215,080,6535
Almenar,399,209,077,5238
Ponts,497,157,058,3159
Linyola,351,153,057,4359
"Granja d'Escarp, la",187,130,048,6952
Artesa de Segre,778,126,047,1620
Torres de Segre,602,123,046,2043
Alpicat,402,119,044,2960
Torrefarrera,583,115,043,1973
Ivars d'Urgell,211,113,042,5355
Barbens,265,112,041,4226
Corbins,163,109,040,6687
"Fuliola, la",166,106,039,6386
Rosselló,381,104,038,2730
Albatàrrec,535,101,037,1888
Torrelameu,132,94,035,7121
Alcoletge,423,94,035,2222
Albesa,223,92,034,4126
Golmés,224,89,033,3973
Bell-lloc d'Urgell,334,89,033,2665
Menàrguens,137,85,031,6204
Maials,141,75,028,5319
Massalcoreig,126,75,028,5952
Benavent de Segrià,125,75,028,6000
Sant Guim de Freixenet,168,71,026,4226
Térmens,314,68,025,2166
Bellvís,414,63,023,1522
Artesa de Lleida,162,62,023,3827
"Portella, la",281,55,020,1957
Castelldans,129,52,019,4031
Tornabous,231,48,018,2078
"Albi, l'",59,43,016,7288
"Granadella, la",95,42,016,4421
Castellserà,90,42,016,4667
Vilanova de Bellpuig,94,40,015,4255
Vilanova de Segrià,99,36,013,3636
Sudanell,61,35,013,5738
Montoliu de Lleida,69,35,013,5072
"Palau d'Anglesola, el",134,34,013,2537
Torre-serona,58,33,012,5690
Vilanova de la Barca,180,32,012,1778
Vallfogona de Balaguer,180,30,011,1667
Sunyer,89,30,011,3371
Bellcaire d'Urgell,65,27,010,4154
"Alamús, els",115,27,010,2348
"Poal, el",63,25,009,3968
Ivars de Noguera,30,25,009,8333
Vilagrassa,64,23,009,3594
Anglesola,136,23,009,1691
Gimenells i el Pla de la Font,97,22,008,2268
Verdú,88,22,008,2500
Castellnou de Seana,69,22,008,3188
Guimerà,28,21,008,7500
Belianes,53,20,007,3774
Alfés,32,18,007,5625
Granyena de les Garrigues,21,17,006,8095
Vinaixa,28,15,006,5357
Torà,151,14,005,927
Fondarella,36,14,005,3889
"Soleràs, el",45,13,005,2889
Os de Balaguer,41,12,004,2927
Juncosa,37,11,004,2973
Arbeca,329,11,004,334
Torrefeta i Florejacs,26,9,003,3462
Puigverd de Lleida,84,9,003,1071
Preixens,24,9,003,3750
Llardecans,11,9,003,8182
Miralcamp,108,7,003,648
Massoteres,29,7,003,2414
Bovera,12,7,003,5833
"Espluga Calba, l'",21,6,002,2857
"Avellanes i Santa Linya, les",34,6,002,1765
Preixana,18,5,002,2778
Penelles,26,5,002,1923
Cervià de les Garrigues,22,5,002,2273
"Sentiu de Sió, la",9,5,002,5556
Àger,69,5,002,725
Vila-sana,64,4,001,625
Ciutadilla,5,4,001,8000
Almatret,24,4,001,1667
Other municipalities,636,36,013,566
Ponent,64.890,27.023,10000,4164

