Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;192;179;371;16,04;5,42
De 5 a 9 anys;105;118;223;9,64;3,26
De 10 a 14 anys;97;52;149;6,44;2,18
De 15 a 19 anys;48;58;106;4,58;1,55
De 20 a 24 anys;57;80;137;5,92;2,00
De 25 a 29 anys;98;120;218;9,42;3,18
De 30 a 34 anys;150;122;272;11,76;3,97
De 35 a 39 anys;210;107;317;13,71;4,63
De 40 a 44 anys;164;53;217;9,38;3,17
De 45 a 49 anys;87;34;121;5,23;1,77
De 50 a 54 anys;51;29;80;3,46;1,17
De 55 a 59 anys;37;22;59;2,55;0,86
De 60 a 64 anys;..;..;23;0,99;0,34
De 65 a 69 anys;..;..;6;0,26;0,09
De 70 a 74 anys;..;..;7;0,30;0,10
De 75 a 79 anys;..;..;4;0,17;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1328;985;2313;100,00;33,79
%;57,41;42,59;100,00;;

