Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Barcelona
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,58;<0,01
De 5 a 9 anys;..;..;8;2,29;<0,01
De 10 a 14 anys;8;4;12;3,44;<0,01
De 15 a 19 anys;13;12;25;7,16;0,01
De 20 a 24 anys;12;18;30;8,60;0,02
De 25 a 29 anys;48;33;81;23,21;0,04
De 30 a 34 anys;46;24;70;20,06;0,04
De 35 a 39 anys;20;12;32;9,17;0,02
De 40 a 44 anys;9;5;14;4,01;<0,01
De 45 a 49 anys;11;12;23;6,59;0,01
De 50 a 54 anys;10;5;15;4,30;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;9;2,58;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,15;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;151;349;100,00;0,19
%;56,73;43,27;100,00;;

