Población extranjera a 1 de enero. Por municipios. 2010
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6845;2188;22,81;31,96
Lloret de Mar;16503;1854;19,33;11,23
Girona;19807;1189;12,40;6,00
Salt;12756;637;6,64;4,99
Figueres;12892;324;3,38;2,51
Santa Coloma de Farners;2100;283;2,95;13,48
Banyoles;4075;274;2,86;6,72
Anglès;1128;251;2,62;22,25
Arbúcies;1719;239;2,49;13,90
Roses;7637;192;2,00;2,51
Sils;567;167;1,74;29,45
Palamós;3067;143;1,49;4,66
Castell d'Aro, Platja d'Aro i s'Agaró;3315;142;1,48;4,28
Blanes;7160;133;1,39;1,86
Sant Feliu de Guíxols;4107;110;1,15;2,68
Castelló d'Empúries;6222;90;0,94;1,45
Maçanet de la Selva;870;88;0,92;10,11
Sant Joan les Fonts;244;82;0,85;33,61
Calonge i Sant Antoni;2747;78;0,81;2,84
Vilobí d'Onyar;314;71;0,74;22,61
Torroella de Montgrí;3460;71;0,74;2,05
Bisbal d'Empordà, la;2295;69;0,72;3,01
Escala, l';3347;68;0,71;2,03
Cassà de la Selva;1555;63;0,66;4,05
Palafrugell;5801;60;0,63;1,03
Cellera de Ter, la;279;54;0,56;19,35
Sant Feliu de Pallerols;162;45;0,47;27,78
Ripoll;1101;37;0,39;3,36
Santa Cristina d'Aro;1109;35;0,36;3,16
Tossa de Mar;1391;29;0,30;2,08
Sant Jaume de Llierca;76;26;0,27;34,21
Llagostera;1344;26;0,27;1,93
Castellfollit de la Roca;169;24;0,25;14,20
Begur;831;23;0,24;2,77
Serinyà;109;18;0,19;16,51
Jonquera, la;1091;17;0,18;1,56
Amer;238;17;0,18;7,14
Besalú;258;16;0,17;6,20
Preses, les;83;14;0,15;16,87
Cadaqués;971;14;0,15;1,44
Riudellots de la Selva;200;13;0,14;6,50
Caldes de Malavella;573;13;0,14;2,27
Porqueres;220;12;0,13;5,45
Ullà;376;11;0,11;2,93
Sarrià de Ter;392;10;0,10;2,55
Camprodon;284;10;0,10;3,52
Forallac;155;9;0,09;5,81
Sant Pau de Segúries;51;9;0,09;17,65
Sant Julià de Ramis;248;9;0,09;3,63
Sant Hilari Sacalm;887;9;0,09;1,01
Ribes de Freser;121;9;0,09;7,44
Llançà;936;9;0,09;0,96
Hostalric;525;9;0,09;1,71
Cornellà del Terri;163;9;0,09;5,52
Vidreres;1104;8;0,08;0,72
Siurana;25;8;0,08;32,00
Armentera, l';115;8;0,08;6,96
Sant Joan de les Abadesses;263;7;0,07;2,66
Riudarenes;226;7;0,07;3,10
Quart;160;7;0,07;4,38
Portbou;180;7;0,07;3,89
Celrà;752;7;0,07;0,93
Vilajuïga;176;6;0,06;3,41
Planes d'Hostoles, les;168;6;0,06;3,57
Breda;307;6;0,06;1,95
Vall-llobrega;78;5;0,05;6,41
Riells i Viabrea;209;5;0,05;2,39
Palau-sator;26;5;0,05;19,23
Navata;188;5;0,05;2,66
Sant Julià del Llor i Bonmatí;171;4;0,04;2,34
Cruïlles, Monells i Sant Sadurní de l'Heura;102;4;0,04;3,92
Vilademuls;94;4;0,04;4,26
Sant Miquel de Fluvià;100;4;0,04;4,00
Peralada;246;4;0,04;1,63
Pals;747;4;0,04;0,54
Campdevànol;137;4;0,04;2,92
Bordils;294;4;0,04;1,36
Resto de municipios;8719;60;0,63;0,69
Comarques Gironines;159463;9591;100,00;6,01

