Población extranjera a 1 de enero. Por municipios. 2011
Bages
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13821;2647;64,69;19,15
Sant Vicenç de Castellet;942;193;4,72;20,49
Súria;514;191;4,67;37,16
Navarcles;373;134;3,27;35,92
Sant Fruitós de Bages;490;119;2,91;24,29
Sant Joan de Vilatorrada;1028;113;2,76;10,99
Artés;535;102;2,49;19,07
Navàs;577;90;2,20;15,60
Castellbell i el Vilar;247;74;1,81;29,96
Sallent;390;66;1,61;16,92
Cardona;321;56;1,37;17,45
Monistrol de Montserrat;320;49;1,20;15,31
Santpedor;399;48;1,17;12,03
Avinyó;268;45;1,10;16,79
Callús;211;34;0,83;16,11
Pont de Vilomara i Rocafort, el;237;33;0,81;13,92
Sant Salvador de Guardiola;99;31;0,76;31,31
Castellgalí;139;22;0,54;15,83
Balsareny;337;15;0,37;4,45
Marganell;25;8;0,20;32,00
Sant Feliu Sasserra;76;7;0,17;9,21
Castellnou de Bages;14;6;0,15;42,86
Resto de municipios;84;9;0,22;10,71
Bages;21447;4092;100,00;19,08

