Foreign population by age and sex. 2010
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,109,215,1231,041
5-9 years,48,38,86,492,017
10-14 years,52,66,118,675,023
15-19 years,68,45,113,647,022
20-24 years,61,51,112,641,022
25-29 years,108,96,204,1168,039
30-34 years,111,128,239,1368,046
35-39 years,139,121,260,1488,050
40-44 years,111,81,192,1099,037
45-49 years,66,50,116,664,022
50-54 years,36,17,53,303,010
55-59 years,10,9,19,109,004
60-64 years,..,..,6,034,001
65-69 years,..,..,6,034,001
70-74 years,..,..,4,023,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,925,822,1.747,10000,335
%,5295,4705,10000,,

