Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;14;0,05;0,53;3;27,27
2021;25449;2633;11;0,04;0,42;-2;-15,38
2020;25253;2587;13;0,05;0,50;1;8,33
2019;25087;2307;12;0,05;0,52;2;20,00
2018;25000;2086;10;0,04;0,48;1;11,11
2017;24999;1999;9;0,04;0,45;-3;-25,00
2016;25101;1923;12;0,05;0,62;2;20,00
2015;25342;1930;10;0,04;0,52;-1;-9,09
2014;25700;2057;11;0,04;0,53;-1;-8,33
2013;25995;2186;12;0,05;0,55;0;0,00
2012;26268;2290;12;0,05;0,52;1;9,09
2011;26393;2270;11;0,04;0,48;1;10,00
2010;26580;2221;10;0,04;0,45;-2;-16,67
2009;26821;2213;12;0,04;0,54;0;0,00
2008;26831;2145;12;0,04;0,56;3;33,33
2007;26576;1837;9;0,03;0,49;1;12,50
2006;26366;1550;8;0,03;0,52;1;14,29
2005;26400;1397;7;0,03;0,50;3;75,00
2004;26162;1100;4;0,02;0,36;0;0,00
2003;26138;960;4;0,02;0,42;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

