Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;45;75;5,64;0,65
De 5 a 9 anys;46;44;90;6,77;0,78
De 10 a 14 anys;34;26;60;4,51;0,52
De 15 a 19 anys;30;37;67;5,04;0,58
De 20 a 24 anys;94;125;219;16,47;1,91
De 25 a 29 anys;149;156;305;22,93;2,66
De 30 a 34 anys;105;100;205;15,41;1,79
De 35 a 39 anys;75;69;144;10,83;1,26
De 40 a 44 anys;36;42;78;5,86;0,68
De 45 a 49 anys;21;18;39;2,93;0,34
De 50 a 54 anys;11;16;27;2,03;0,24
De 55 a 59 anys;4;8;12;0,90;0,10
De 60 a 64 anys;..;..;7;0,53;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;638;692;1330;100,00;11,59
%;47,97;52,03;100,00;;

