Población extranjera a 1 de enero. Por municipios. 2003
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;6559;68;19,21;1,04
Sabadell;8799;67;18,93;0,76
Montcada i Reixac;1484;44;12,43;2,96
Terrassa;12577;35;9,89;0,28
Rubí;4786;31;8,76;0,65
Ripollet;1534;31;8,76;2,02
Cerdanyola del Vallès;2959;27;7,63;0,91
Barberà del Vallès;620;14;3,95;2,26
Santa Perpètua de Mogoda;731;10;2,82;1,37
Castellbisbal;338;8;2,26;2,37
Castellar del Vallès;524;8;2,26;1,53
Polinyà;153;4;1,13;2,61
Resto de municipios;1479;7;1,98;0,47
Vallès Occidental;42543;354;100,00;0,83

