Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1466;1468;2934;3,50;1,12
De 5 a 9 anys;775;836;1611;1,92;0,61
De 10 a 14 anys;1422;1436;2858;3,41;1,09
De 15 a 19 anys;1836;1822;3658;4,37;1,39
De 20 a 24 anys;2881;3910;6791;8,11;2,59
De 25 a 29 anys;5175;7578;12753;15,22;4,86
De 30 a 34 anys;6605;8900;15505;18,51;5,91
De 35 a 39 anys;6007;6931;12938;15,45;4,93
De 40 a 44 anys;3749;4430;8179;9,76;3,12
De 45 a 49 anys;2471;3116;5587;6,67;2,13
De 50 a 54 anys;1629;2314;3943;4,71;1,50
De 55 a 59 anys;1005;1654;2659;3,17;1,01
De 60 a 64 anys;586;1061;1647;1,97;0,63
De 65 a 69 anys;393;725;1118;1,33;0,43
De 70 a 74 anys;284;425;709;0,85;0,27
De 75 a 79 anys;135;299;434;0,52;0,17
De 80 a 84 anys;87;163;250;0,30;0,10
85 anys o més;52;138;190;0,23;0,07
Total;36558;47206;83764;100,00;31,92
%;43,64;56,36;100,00;;

