Població estrangera a 1 de gener. Per districtes. 2004
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1862;390;21,64;20,95
Districte II;937;83;4,61;8,86
Districte III;1095;324;17,98;29,59
Districte IV;1790;384;21,31;21,45
Districte V;991;102;5,66;10,29
Districte VI;2719;437;24,25;16,07
Districte VII;566;63;3,50;11,13
Districte VIII;95;17;0,94;17,89
Districte IX;60;..;..;..
Total;10115;1802;100,00;17,82

