Municipal distribution. 2008
Bages
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,12.057,202,5445,168
Sant Joan de Vilatorrada,923,24,647,260
Sant Fruitós de Bages,480,24,647,500
Sant Salvador de Guardiola,105,22,593,2095
Sant Vicenç de Castellet,572,18,485,315
Callús,175,17,458,971
Navarcles,343,14,377,408
Santpedor,405,11,296,272
Súria,547,9,243,165
Artés,460,7,189,152
Cardona,262,6,162,229
Sallent,341,4,108,117
Castellbell i el Vilar,237,4,108,169
Other municipalities,1.958,9,243,046
Bages,18.865,371,10000,197

