Població estrangera a 1 de gener. Per municipis. 2020
Província: Girona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c20&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;55;24,55;0,25
Salt;12613;49;21,88;0,39
Lloret de Mar;14715;23;10,27;0,16
Blanes;6641;14;6,25;0,21
Castell d'Aro, Platja d'Aro i s'Agaró;3487;10;4,46;0,29
Santa Cristina d'Aro;927;9;4,02;0,97
Calonge i Sant Antoni;2500;8;3,57;0,32
Figueres;12869;7;3,12;0,05
Palamós;2632;6;2,68;0,23
Riudellots de la Selva;307;5;2,23;1,63
Vall de Bianya, la;71;4;1,79;5,63
Roses;5973;4;1,79;0,07
Olot;7824;4;1,79;0,05
Llagostera;1461;4;1,79;0,27
Resta de municipis;66543;22;9,82;0,03
Província: Girona;160435;224;100,00;0,14

