Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Lleida
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d135&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;17;22;6,08;0,11
De 5 a 9 años;..;..;10;2,76;0,05
De 10 a 14 años;5;7;12;3,31;0,06
De 15 a 20 años;11;8;19;5,25;0,10
De 20 a 24 años;11;13;24;6,63;0,12
De 25 a 29 años;28;24;52;14,36;0,27
De 30 a 34 años;45;29;74;20,44;0,38
De 35 a 39 años;28;24;52;14,36;0,27
De 40 a 44 años;25;18;43;11,88;0,22
De 44 a 49 años;25;12;37;10,22;0,19
De 50 a 54 años;..;..;9;2,49;0,05
De 55 a 59 años;..;..;7;1,93;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;197;165;362;100,00;1,87
%;54,42;45,58;100,00;;

