Població estrangera a 1 de gener. Per municipis. 2011
Baix Empordà
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3169;33;21,02;1,04
Sant Feliu de Guíxols;3978;28;17,83;0,70
Palafrugell;5858;24;15,29;0,41
Palamós;2837;20;12,74;0,70
Torroella de Montgrí;3305;13;8,28;0,39
Forallac;178;9;5,73;5,06
Santa Cristina d'Aro;1021;9;5,73;0,88
Calonge i Sant Antoni;2648;5;3,18;0,19
Verges;183;4;2,55;2,19
Bisbal d'Empordà, la;2323;4;2,55;0,17
Resta de municipis;3233;8;5,10;0,25
Baix Empordà;28733;157;100,00;0,55

