Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Alt Pirineu i Aran
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;5,88;0,08
De 5 a 9 años;5;5;10;6,54;0,09
De 10 a 14 años;..;..;5;3,27;0,04
De 15 a 20 años;..;..;4;2,61;0,03
De 20 a 24 años;..;..;9;5,88;0,08
De 25 a 29 años;..;..;20;13,07;0,17
De 30 a 34 años;22;8;30;19,61;0,26
De 35 a 39 años;20;5;25;16,34;0,21
De 40 a 44 años;..;..;15;9,80;0,13
De 44 a 49 años;..;..;13;8,50;0,11
De 50 a 54 años;..;..;8;5,23;0,07
De 55 a 59 años;..;..;5;3,27;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;34;153;100,00;1,31
%;77,78;22,22;100,00;;

