Población extranjera a 1 de enero. Por municipios. 2008
Segrià
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24016;6844;65,80;28,50
Alcarràs;1593;987;9,49;61,96
Almacelles;795;289;2,78;36,35
Alguaire;479;257;2,47;53,65
Alpicat;381;210;2,02;55,12
Torrefarrera;367;204;1,96;55,59
Torres de Segre;291;200;1,92;68,73
Rosselló;363;183;1,76;50,41
Vilanova de la Barca;264;153;1,47;57,95
Almenar;374;144;1,38;38,50
Aitona;433;98;0,94;22,63
Alcoletge;238;95;0,91;39,92
Portella, la;284;81;0,78;28,52
Alfarràs;323;72;0,69;22,29
Vilanova de Segrià;97;61;0,59;62,89
Seròs;311;59;0,57;18,97
Gimenells i el Pla de la Font;85;58;0,56;68,24
Alamús, els;76;56;0,54;73,68
Maials;80;54;0,52;67,50
Albatàrrec;204;51;0,49;25,00
Soses;267;49;0,47;18,35
Puigverd de Lleida;64;41;0,39;64,06
Artesa de Lleida;105;36;0,35;34,29
Benavent de Segrià;86;24;0,23;27,91
Corbins;131;23;0,22;17,56
Sunyer;16;15;0,14;93,75
Granja d'Escarp, la;127;12;0,12;9,45
Sarroca de Lleida;13;11;0,11;84,62
Sudanell;62;8;0,08;12,90
Torre-serona;20;7;0,07;35,00
Montoliu de Lleida;21;5;0,05;23,81
Almatret;8;4;0,04;50,00
Resto de municipios;101;10;0,10;9,90
Segrià;32075;10401;100,00;32,43

