Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;79;14,44;0,37
Bisbal d'Empordà, la;2232;50;9,14;2,24
Palamós;2535;44;8,04;1,74
Lloret de Mar;14114;44;8,04;0,31
Blanes;7096;34;6,22;0,48
Salt;12402;29;5,30;0,23
Palafrugell;5396;22;4,02;0,41
Figueres;13115;20;3,66;0,15
Calonge i Sant Antoni;2583;15;2,74;0,58
Torroella de Montgrí;3338;14;2,56;0,42
Castell d'Aro, Platja d'Aro i s'Agaró;3693;14;2,56;0,38
Sant Feliu de Guíxols;3956;13;2,38;0,33
Cadaqués;681;13;2,38;1,91
Castelló d'Empúries;5234;11;2,01;0,21
Olot;8505;10;1,83;0,12
Begur;789;9;1,65;1,14
Tossa de Mar;1372;8;1,46;0,58
Roses;6003;8;1,46;0,13
Escala, l';3243;6;1,10;0,19
Caldes de Malavella;786;6;1,10;0,76
Forallac;186;5;0,91;2,69
Quart;194;5;0,91;2,58
Llagostera;1543;5;0,91;0,32
Banyoles;3949;5;0,91;0,13
Vall de Bianya, la;97;4;0,73;4,12
Ripoll;1418;4;0,73;0,28
Pals;533;4;0,73;0,75
Bordils;311;4;0,73;1,29
Besalú;305;4;0,73;1,31
Resta de municipis;35504;58;10,60;0,16
Província: Girona;162361;547;100,00;0,34

