Població estrangera a 1 de gener. Per continents. 2019
Sant Feliu de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;459;494;953;30,55;100,00
Unió Europea (28);377;375;752;24,11;78,91
Europa central i oriental;80;117;197;6,32;20,67
Resta d'Europa;..;..;4;0,13;0,42
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;364;285;649;20,81;100,00
Àfrica oriental;..;..;5;0,16;0,77
Àfrica central;6;9;15;0,48;2,31
Àfrica del Nord;267;240;507;16,26;78,12
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;89;32;121;3,88;18,64
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;404;630;1034;33,15;100,00
Amèrica del Nord;15;11;26;0,83;2,51
Amèrica Central;30;92;122;3,91;11,80
Carib;29;41;70;2,24;6,77
Amèrica del Sud;330;486;816;26,16;78,92
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;273;210;483;15,49;100,00
Àsia central;..;..;..;..;..
Àsia oriental;169;162;331;10,61;68,53
Àsia del Sud;93;36;129;4,14;26,71
Àsia del Sud-est;..;..;7;0,22;1,45
Orient Mitjà;6;7;13;0,42;2,69
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1500;1619;3119;100,00;..

