Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d203
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;35;0,05;0,44;-12;-25,53
2021;67458;7539;47;0,07;0,62;4;9,30
2020;67733;7622;43;0,06;0,56;-2;-4,44
2019;67086;7114;45;0,07;0,63;-3;-6,25
2018;66274;6807;48;0,07;0,71;13;37,14
2017;66077;6628;35;0,05;0,53;-2;-5,41
2016;65972;6832;37;0,06;0,54;-2;-5,13
2015;65684;6961;39;0,06;0,56;3;8,33
2014;65941;7541;36;0,05;0,48;-6;-14,29
2013;66275;8497;42;0,06;0,49;-12;-22,22
2012;66591;9014;54;0,08;0,60;13;31,71
2011;66905;9437;41;0,06;0,43;2;5,13
2010;66532;9476;39;0,06;0,41;-5;-11,36
2009;65890;9283;44;0,07;0,47;8;22,22
2008;64905;8658;36;0,06;0,42;4;12,50
2007;63196;7497;32;0,05;0,43;-7;-17,95
2006;62826;7277;39;0,06;0,54;7;21,88
2005;61427;6157;32;0,05;0,52;4;14,29
2004;59409;4832;28;0,05;0,58;3;12,00
2003;57300;3734;25;0,04;0,67;4;19,05
2002;55063;2512;21;0,04;0,84;13;162,50
2001;53421;1577;8;0,01;0,51;-1;-11,11
2000;52389;1153;9;0,02;0,78;..;..

