Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;65;135;9,32;0,75
De 5 a 9 anys;57;54;111;7,66;0,62
De 10 a 14 anys;44;31;75;5,18;0,42
De 15 a 19 anys;74;23;97;6,69;0,54
De 20 a 24 anys;102;30;132;9,11;0,74
De 25 a 29 anys;105;57;162;11,18;0,90
De 30 a 34 anys;116;53;169;11,66;0,94
De 35 a 39 anys;170;64;234;16,15;1,30
De 40 a 44 anys;110;39;149;10,28;0,83
De 45 a 49 anys;81;21;102;7,04;0,57
De 50 a 54 anys;31;11;42;2,90;0,23
De 55 a 59 anys;16;4;20;1,38;0,11
De 60 a 64 anys;..;..;13;0,90;0,07
De 65 a 69 anys;..;..;5;0,35;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;991;458;1449;100,00;8,08
%;68,39;31,61;100,00;;

