Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d350
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;..;..;..
Distrito II;279;..;..;..
Distrito III;553;..;..;..
Distrito IV;2371;16;20,00;0,67
Distrito V;2857;19;23,75;0,67
Distrito VI;4655;12;15,00;0,26
Distrito VII;6215;19;23,75;0,31
Distrito VIII;5406;7;8,75;0,13
Distrito IX;1984;..;..;..
Total;24757;80;100,00;0,32

