Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Berguedà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,27;2,32
De 5 a 9 anys;12;13;25;6,67;3,62
De 10 a 14 anys;17;10;27;7,20;3,91
De 15 a 19 anys;16;16;32;8,53;4,63
De 20 a 24 anys;32;13;45;12,00;6,51
De 25 a 29 anys;27;16;43;11,47;6,22
De 30 a 34 anys;35;13;48;12,80;6,95
De 35 a 39 anys;34;15;49;13,07;7,09
De 40 a 44 anys;26;9;35;9,33;5,07
De 45 a 49 anys;..;..;19;5,07;2,75
De 50 a 54 anys;..;..;11;2,93;1,59
De 55 a 59 anys;..;..;12;3,20;1,74
De 60 a 64 anys;5;4;9;2,40;1,30
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;249;126;375;100,00;54,27
%;66,40;33,60;100,00;;

