Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;272;0,12;0,86;17;6,67
2021;223011;30298;255;0,11;0,84;-30;-10,53
2020;223627;30235;285;0,13;0,94;20;7,55
2019;220556;28017;265;0,12;0,95;28;11,81
2018;218535;26199;237;0,11;0,90;17;7,73
2017;216428;25321;220;0,10;0,87;-3;-1,35
2016;215121;24900;223;0,10;0,90;-26;-10,44
2015;215214;25456;249;0,12;0,98;-53;-17,55
2014;215517;27568;302;0,14;1,10;-33;-9,85
2013;215055;29374;335;0,16;1,14;-26;-7,20
2012;215678;30592;361;0,17;1,18;-21;-5,50
2011;213697;31355;382;0,18;1,22;-16;-4,02
2010;212724;31777;398;0,19;1,25;-35;-8,08
2009;210941;31198;433;0,21;1,39;62;16,71
2008;206245;27918;371;0,18;1,33;38;11,41
2007;202136;24282;333;0,16;1,37;23;7,42
2006;199817;22479;310;0,16;1,38;40;14,81
2005;194947;19271;270;0,14;1,40;45;20,00
2004;189212;15643;225;0,12;1,44;27;13,64
2003;184829;12577;198;0,11;1,57;26;15,12
2002;179300;8702;172;0,10;1,98;47;37,60
2001;174756;5466;125;0,07;2,29;37;42,05
2000;171794;3829;88;0,05;2,30;..;..

