Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;230;192;422;2,77;0,78
De 5 a 9 anys;286;333;619;4,06;1,15
De 10 a 14 anys;501;481;982;6,44;1,82
De 15 a 19 anys;490;454;944;6,19;1,75
De 20 a 24 anys;508;725;1233;8,08;2,29
De 25 a 29 anys;894;1304;2198;14,41;4,08
De 30 a 34 anys;1105;1479;2584;16,94;4,79
De 35 a 39 anys;871;1128;1999;13,10;3,71
De 40 a 44 anys;605;840;1445;9,47;2,68
De 45 a 49 anys;429;579;1008;6,61;1,87
De 50 a 54 anys;277;428;705;4,62;1,31
De 55 a 59 anys;173;259;432;2,83;0,80
De 60 a 64 anys;103;178;281;1,84;0,52
De 65 a 69 anys;52;102;154;1,01;0,29
De 70 a 74 anys;39;72;111;0,73;0,21
De 75 a 79 anys;19;47;66;0,43;0,12
De 80 a 84 anys;12;38;50;0,33;0,09
85 anys o més;5;18;23;0,15;0,04
Total;6599;8657;15256;100,00;28,30
%;43,26;56,74;100,00;;

