Foreign population by age and sex. 2006
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,496,485,981,387,017
5-9 years,661,608,1.269,500,022
10-14 years,536,512,1.048,413,018
15-19 years,489,507,996,393,017
20-24 years,860,868,1.728,681,030
25-29 years,2.381,2.400,4.781,1884,084
30-34 years,2.637,2.351,4.988,1966,087
35-39 years,1.485,1.220,2.705,1066,047
40-44 years,951,811,1.762,694,031
45-49 years,773,632,1.405,554,025
50-54 years,535,534,1.069,421,019
55-59 years,396,465,861,339,015
60-64 years,248,358,606,239,011
65-69 years,141,257,398,157,007
70-74 years,109,162,271,107,005
75-79 years,85,161,246,097,004
80-84 years,48,102,150,059,003
85 years or more,31,79,110,043,002
Total,12.862,12.512,25.374,10000,443
%,5069,4931,10000,,

