Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;17;33;6,26;0,32
De 5 a 9 anys;5;6;11;2,09;0,11
De 10 a 14 anys;17;16;33;6,26;0,32
De 15 a 19 anys;20;18;38;7,21;0,36
De 20 a 24 anys;28;23;51;9,68;0,49
De 25 a 29 anys;24;26;50;9,49;0,48
De 30 a 34 anys;28;49;77;14,61;0,74
De 35 a 39 anys;39;39;78;14,80;0,75
De 40 a 44 anys;22;27;49;9,30;0,47
De 45 a 49 anys;22;20;42;7,97;0,40
De 50 a 54 anys;8;14;22;4,17;0,21
De 55 a 59 anys;9;13;22;4,17;0,21
De 60 a 64 anys;..;..;8;1,52;0,08
De 65 a 69 anys;..;..;7;1,33;0,07
De 70 a 74 anys;..;..;4;0,76;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;242;285;527;100,00;5,04
%;45,92;54,08;100,00;;

