Distribution by countries of the subcontinent. 2017
Vilanova i la Geltrú
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,561,495,1.056,4675,119
Italy,193,157,350,1549,068
France,117,104,221,978,069
United Kingdom,88,70,158,699,084
Germany,52,41,93,412,052
Portugal,44,24,68,301,057
Netherlands,39,24,63,279,072
Bulgaria,23,24,47,208,042
Belgium,19,15,34,151,069
Poland,14,14,28,124,029
Czech Republic,10,15,25,111,160
Hungary,9,14,23,102,138
Ireland,8,7,15,066,073
Latvia,6,5,11,049,133
Lithuania,5,6,11,049,055
Denmark,..,..,9,040,077
Slovakia,4,5,9,040,070
Austria,..,..,7,031,051
Sweden,..,..,7,031,025
Estonia,..,..,7,031,164
Finland,..,..,6,027,069
Greece,..,..,4,018,028
Croatia,..,..,4,018,058
Other countries,..,..,..,..,..
Total subcontinent,1.218,1.041,2.259,10000,..

