Distribution by countries of the subcontinent. 2005
Esplugues de Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,621,727,1.348,5221,152
Peru,181,207,388,1503,143
Colombia,136,156,292,1131,070
Bolivia,76,119,195,755,080
Argentina,69,53,122,473,034
Chile,56,40,96,372,075
Brazil,19,29,48,186,041
Venezuela,18,29,47,182,065
Uruguay,12,21,33,128,025
Paraguay,4,9,13,050,039
Total subcontinent,1.192,1.390,2.582,10000,..

