Població estrangera a 1 de gener. Per municipis. 2010
Alt Camp
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;311;70,68;7,39
Vilabella;95;35;7,95;36,84
Pla de Santa Maria, el;228;28;6,36;12,28
Riba, la;89;9;2,05;10,11
Cabra del Camp;108;9;2,05;8,33
Bràfim;116;9;2,05;7,76
Aiguamúrcia;87;8;1,82;9,20
Vila-rodona;241;6;1,36;2,49
Alcover;736;6;1,36;0,82
Rodonyà;87;4;0,91;4,60
Querol;49;4;0,91;8,16
Figuerola del Camp;15;4;0,91;26,67
Resta de municipis;427;7;1,59;1,64
Alt Camp;6485;440;100,00;6,78

