Foreign population by age and sex. 2018
Comarques Gironines
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,327,273,600,501,042
5-9 years,346,338,684,571,048
10-14 years,306,336,642,536,045
15-19 years,290,291,581,485,041
20-24 years,339,361,700,584,049
25-29 years,383,439,822,686,058
30-34 years,344,689,1.033,862,072
35-39 years,437,789,1.226,1023,086
40-44 years,562,796,1.358,1133,095
45-49 years,552,680,1.232,1028,086
50-54 years,434,523,957,798,067
55-59 years,398,478,876,731,061
60-64 years,236,375,611,510,043
65-69 years,116,220,336,280,024
70-74 years,55,116,171,143,012
75-79 years,35,61,96,080,007
80-84 years,12,34,46,038,003
85 years or more,6,11,17,014,001
Total,5.178,6.810,11.988,10000,841
%,4319,5681,10000,,

