Distribution by countries. 2001
Ponent
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,2.335,1.131,3.466,3800,441
Algeria,395,112,507,556,1752
"Gambia, the",290,153,443,486,560
Colombia,151,274,425,466,386
Senegal,221,82,303,332,1098
Romania,167,89,256,281,1091
Dominican Republic,87,162,249,273,339
Portugal,154,86,240,263,611
Argentina,90,97,187,205,275
France,72,108,180,197,162
Mali,131,34,165,181,1703
Guinea,107,39,146,160,947
Egypt,113,31,144,158,4150
Brazil,26,117,143,157,441
Nigeria,90,30,120,132,1671
Ecuador,58,61,119,130,075
Ukraine,63,51,114,125,860
Cuba,28,80,108,118,299
China,45,51,96,105,145
United Kingdom,55,36,91,100,140
Germany,45,44,89,098,083
Italy,54,33,87,095,110
Poland,44,39,83,091,872
Guinea-Bissau,72,7,79,087,1485
Peru,33,43,76,083,070
Bulgaria,32,35,67,073,924
Andorra,25,38,63,069,1098
Ghana,48,5,53,058,998
Cameroon,35,17,52,057,1600
Angola,31,19,50,055,4098
Uruguay,17,31,48,053,218
Mauritania,43,4,47,052,844
Venezuela,17,27,44,048,257
Mexico,20,22,42,046,254
Chile,21,18,39,043,114
Serbia and Montenegro,20,16,36,039,550
Equatorial Guinea,13,22,35,038,751
Democratic Republic of the Congo,21,14,35,038,3763
Belgium,16,14,30,033,117
Netherlands,18,11,29,032,077
Bolivia,12,17,29,032,221
Congo (Republic of the),20,8,28,031,1657
Rusia,9,15,24,026,107
Liberia,..,..,24,026,2124
Côte d'Ivoire,16,6,22,024,2391
United States of America,5,16,21,023,089
Pakistan,..,..,19,021,044
Dominica,6,11,17,019,1062
Sierra Leone,..,..,16,018,1013
Lebanon,8,6,14,015,536
Slovakia,7,6,13,014,667
Bosnia and Herzegovina,5,8,13,014,369
Hungary,4,8,12,013,822
Switzerland,5,6,11,012,055
Togo,..,..,11,012,4583
India,7,4,11,012,062
Austria,..,..,10,011,196
Denmark,6,4,10,011,195
Lithuania,4,6,10,011,800
Czech Republic,5,5,10,011,244
Tunisia,..,..,10,011,481
Nicaragua,..,..,10,011,629
Rwanda,..,..,9,010,1915
Somalia,..,..,9,010,2143
Croatia,..,..,8,009,364
Bangladesh,..,..,8,009,119
Jordan,..,..,8,009,580
El Salvador,..,..,7,008,127
South Korea,..,..,7,008,177
Moldova,..,..,6,007,268
Belarus,..,..,6,007,526
Burkina Faso,..,..,6,007,2222
Syria,..,..,6,007,235
Ireland,..,..,5,005,122
Honduras,..,..,5,005,062
Philippines,..,..,5,005,013
Norway,..,..,4,004,233
Cape Verd,..,..,4,004,1081
Sâo Tomé and Príncipe,..,..,4,004,8000
Paraguay,..,..,4,004,201
Other countries,39,29,68,075,..
Country unknown,5,4,9,010,..
Stateless,..,..,..,..,..
Total,5.619,3.503,9.122,10000,..

