Municipal distribution. 2009
Ponent
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.753,708,6103,255
Tàrrega,3.810,155,1336,407
Cervera,2.079,55,474,265
Balaguer,3.812,27,233,071
Guissona,2.914,23,198,079
Sant Guim de Freixenet,237,22,190,928
Almenar,431,22,190,510
Bellpuig,1.022,17,147,166
Almacelles,979,17,147,174
Agramunt,1.028,17,147,165
Mollerussa,4.168,13,112,031
Anglesola,138,8,069,580
Alcarràs,1.844,7,060,038
Artesa de Segre,925,5,043,054
"Palau d'Anglesola, el",137,4,034,292
Ivars d'Urgell,269,4,034,149
Albatàrrec,273,4,034,147
Other municipalities,13.877,52,448,037
Ponent,65.696,1.160,10000,177

