Població estrangera a 1 de gener. Per països. 2006
Maresme
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1140;787;1927;28,10;6,04
Alemanya;533;541;1074;15,66;5,72
França;507;486;993;14,48;3,91
Regne Unit;429;421;850;12,39;5,16
Països Baixos;306;313;619;9,03;7,96
Portugal;126;111;237;3,46;2,62
Polònia;85;137;222;3,24;3,54
Bèlgica;100;109;209;3,05;4,46
Dinamarca;66;79;145;2,11;13,23
Txèquia;21;80;101;1,47;8,29
Àustria;47;43;90;1,31;7,70
Suècia;35;51;86;1,25;4,32
Eslovàquia;26;47;73;1,06;5,73
Finlàndia;26;29;55;0,80;8,91
Hongria;16;26;42;0,61;7,55
Irlanda;26;14;40;0,58;3,07
Grècia;20;16;36;0,52;4,60
Letònia;5;13;18;0,26;5,14
Lituània;7;10;17;0,25;1,00
Estònia;7;6;13;0,19;11,93
Luxemburg;5;4;9;0,13;8,41
Resta de països;..;..;..;..;..
Total subcontinent;3534;3324;6858;100,00;..

