Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;3,30;1,19
De 5 a 9 años;24;18;42;4,78;1,73
De 10 a 14 años;25;23;48;5,46;1,97
De 15 a 20 años;20;21;41;4,66;1,68
De 20 a 24 años;60;38;98;11,15;4,03
De 25 a 29 años;81;61;142;16,15;5,83
De 30 a 34 años;60;58;118;13,42;4,85
De 35 a 39 años;69;42;111;12,63;4,56
De 40 a 44 años;48;26;74;8,42;3,04
De 44 a 49 años;47;31;78;8,87;3,20
De 50 a 54 años;24;17;41;4,66;1,68
De 55 a 59 años;14;6;20;2,28;0,82
De 60 a 64 años;9;6;15;1,71;0,62
De 65 a 69 años;6;5;11;1,25;0,45
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,46;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;505;374;879;100,00;36,11
%;57,45;42,55;100,00;;

