Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;43;86;2,97;0,14
De 5 a 9 anys;61;57;118;4,08;0,19
De 10 a 14 anys;87;72;159;5,50;0,25
De 15 a 19 anys;57;58;115;3,98;0,18
De 20 a 24 anys;57;64;121;4,19;0,19
De 25 a 29 anys;63;53;116;4,01;0,18
De 30 a 34 anys;65;66;131;4,53;0,21
De 35 a 39 anys;88;87;175;6,05;0,28
De 40 a 44 anys;142;106;248;8,58;0,39
De 45 a 49 anys;178;119;297;10,27;0,47
De 50 a 54 anys;217;130;347;12,00;0,55
De 55 a 59 anys;172;122;294;10,17;0,47
De 60 a 64 anys;145;80;225;7,78;0,36
De 65 a 69 anys;100;69;169;5,85;0,27
De 70 a 74 anys;85;55;140;4,84;0,22
De 75 a 79 anys;42;31;73;2,53;0,12
De 80 a 84 anys;28;19;47;1,63;0,07
85 anys o més;16;14;30;1,04;0,05
Total;1646;1245;2891;100,00;4,58
%;56,94;43,06;100,00;;

