Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Occidental
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;441;401;842;5,03;0,96
De 5 a 9 años;474;480;954;5,70;1,08
De 10 a 14 años;365;336;701;4,19;0,80
De 15 a 20 años;342;332;674;4,03;0,77
De 20 a 24 años;432;435;867;5,18;0,98
De 25 a 29 años;674;777;1451;8,67;1,65
De 30 a 34 años;875;1043;1918;11,46;2,18
De 35 a 39 años;1178;1146;2324;13,88;2,64
De 40 a 44 años;1102;927;2029;12,12;2,30
De 44 a 49 años;961;758;1719;10,27;1,95
De 50 a 54 años;686;486;1172;7,00;1,33
De 55 a 59 años;427;334;761;4,55;0,86
De 60 a 64 años;278;267;545;3,26;0,62
De 65 a 69 años;184;152;336;2,01;0,38
De 70 a 74 años;87;94;181;1,08;0,21
De 75 a 79 años;65;74;139;0,83;0,16
De 80 a 84 años;21;42;63;0,38;0,07
85 años o más;24;38;62;0,37;0,07
Total;8616;8122;16738;100,00;19,00
%;51,48;48,52;100,00;;

