Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d404
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;8;0,01;0,05;-3;-27,27
2021;78192;15027;11;0,01;0,07;-1;-8,33
2020;78245;14742;12;0,02;0,08;1;9,09
2019;77714;13724;11;0,01;0,08;-4;-26,67
2018;76250;12399;15;0,02;0,12;3;25,00
2017;75152;11604;12;0,02;0,10;0;0,00
2016;74752;11403;12;0,02;0,11;1;9,09
2015;74655;11704;11;0,01;0,09;1;10,00
2014;75297;12542;10;0,01;0,08;0;0,00
2013;76170;13700;10;0,01;0,07;5;100,00
2012;76570;14053;5;<0,01;0,04;0;0,00
2011;76589;13821;5;<0,01;0,04;1;25,00
2010;76209;13465;4;<0,01;0,03;0;0,00
2009;76558;13557;4;<0,01;0,03;0;0,00
2008;75053;12057;4;<0,01;0,03;..;..
2007;73140;10117;..;..;..;..;..
2006;71772;8854;..;..;..;..;..
2005;70343;7577;..;..;..;..;..
2004;68505;5960;..;..;..;..;..
2003;67269;4837;..;..;..;..;..
2002;65440;3317;..;..;..;..;..
2001;63929;2022;..;..;..;..;..
2000;63742;1290;..;..;..;..;..

