Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,89;0,01
De 5 a 9 años;5;5;10;3,77;0,03
De 10 a 14 años;..;..;8;3,02;0,02
De 15 a 20 años;..;..;7;2,64;0,02
De 20 a 24 años;..;..;6;2,26;0,02
De 25 a 29 años;..;..;5;1,89;0,01
De 30 a 34 años;..;..;6;2,26;0,02
De 35 a 39 años;5;4;9;3,40;0,02
De 40 a 44 años;9;8;17;6,42;0,05
De 44 a 49 años;6;11;17;6,42;0,05
De 50 a 54 años;5;8;13;4,91;0,04
De 55 a 59 años;..;..;6;2,26;0,02
De 60 a 64 años;14;20;34;12,83;0,09
De 65 a 69 años;25;17;42;15,85;0,12
De 70 a 74 años;11;17;28;10,57;0,08
De 75 a 79 años;17;7;24;9,06;0,07
De 80 a 84 años;7;9;16;6,04;0,04
85 años o más;5;7;12;4,53;0,03
Total;127;138;265;100,00;0,73
%;47,92;52,08;100,00;;

