Población extranjera a 1 de enero. Por países. 2021
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Venezuela;146;170;316;39,55;1,01
Colombia;115;137;252;31,54;0,50
Ecuador;38;15;53;6,63;0,22
Argentina;21;24;45;5,63;0,18
Bolívia;12;21;33;4,13;0,13
Paraguay;10;22;32;4,01;0,20
Brasil;9;14;23;2,88;0,10
Perú;6;12;18;2,25;0,06
Uruguay;9;7;16;2,00;0,19
Chile;6;5;11;1,38;0,11
Total subcontinent;372;427;799;100,00;..

