Població estrangera a 1 de gener. Per països. 2022
Conca de Barberà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;464;319;783;32,46;0,33
Romania;286;291;577;23,92;0,67
Ucraïna;118;110;228;9,45;0,96
Xina;53;66;119;4,93;0,19
Senegal;80;36;116;4,81;0,46
Colòmbia;15;31;46;1,91;0,08
Hondures;7;34;41;1,70;0,08
Pakistan;29;12;41;1,70;0,07
Polònia;22;13;35;1,45;0,34
Algèria;24;10;34;1,41;0,36
Argentina;15;19;34;1,41;0,13
Itàlia;16;13;29;1,20;0,04
Regne Unit;15;12;27;1,12;0,11
Paraguai;9;15;24;1,00;0,15
França;13;10;23;0,95;0,06
Rússia;..;..;20;0,83;0,08
Brasil;6;13;19;0,79;0,09
Bulgària;10;7;17;0,70;0,15
Ghana;6;9;15;0,62;0,19
Equador;7;5;12;0,50;0,05
Perú;..;..;12;0,50;0,04
Uruguai;6;6;12;0,50;0,15
Països Baixos;5;6;11;0,46;0,11
Portugal;7;4;11;0,46;0,07
Estats Units, els;5;4;9;0,37;0,10
Veneçuela;4;4;8;0,33;0,02
Alemanya;..;..;7;0,29;0,04
Mali;..;..;7;0,29;0,08
Mèxic;..;..;7;0,29;0,09
Cuba;..;..;7;0,29;0,08
Bolívia;..;..;7;0,29;0,03
Bèlgica;..;..;6;0,25;0,11
República Dominicana;..;..;6;0,25;0,03
Xile;..;..;6;0,25;0,06
Filipines;..;..;5;0,21;0,04
Txèquia;..;..;4;0,17;0,25
Gàmbia;..;..;4;0,17;0,03
Nicaragua;..;..;4;0,17;0,10
Índia;..;..;4;0,17;0,01
Resta de països;19;15;34;1,41;..
No hi consta país;0;1;1;0,04;..
Total;1287;1125;2412;100,00;..

