Población extranjera a 1 de enero. Por países. 2008
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1906;1654;3560;61,81;4,04
Italia;223;142;365;6,34;0,83
Bulgaria;154;128;282;4,90;2,40
Portugal;128;98;226;3,92;1,46
Ucrania;95;88;183;3,18;1,21
Francia;94;87;181;3,14;0,54
Polonia;98;62;160;2,78;1,23
Russia;52;103;155;2,69;1,11
Alemania;54;38;92;1,60;0,40
Países Bajos;30;42;72;1,25;0,74
Reino Unido;38;34;72;1,25;0,35
República de Moldova;29;31;60;1,04;1,55
Georgia;39;20;59;1,02;1,44
Lituania;27;29;56;0,97;2,23
Bélgica;19;14;33;0,57;0,60
República Checa;10;23;33;0,57;1,74
Eslovaquia;14;14;28;0,49;1,41
Albania;20;5;25;0,43;4,62
Bosnia y Herzegovina;14;4;18;0,31;4,20
Bielorusia;..;..;14;0,24;1,28
Suiza;6;6;12;0,21;0,37
Hungría;..;..;11;0,19;1,10
Grecia;..;..;8;0,14;0,72
Austria;..;..;7;0,12;0,47
Andorra;..;..;6;0,10;0,66
Letonia;..;..;6;0,10;1,27
Armenia;..;..;6;0,10;0,17
Serbia;..;..;6;0,10;0,61
Irlanda;..;..;5;0,09;0,29
Noruega;..;..;5;0,09;0,75
Resto de países;..;..;14;0,24;..
Total continent;3097;2663;5760;100,00;..

