Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;65;0,28;0,98;3;4,84
2021;23412;6478;62;0,26;0,96;0;0,00
2020;23318;6482;62;0,27;0,96;7;12,73
2019;23052;6212;55;0,24;0,89;8;17,02
2018;22822;5939;47;0,21;0,79;-7;-12,96
2017;22736;5739;54;0,24;0,94;0;0,00
2016;22688;5633;54;0,24;0,96;2;3,85
2015;22647;5489;52;0,23;0,95;3;6,12
2014;22713;5619;49;0,22;0,87;-12;-19,67
2013;22971;5997;61;0,27;1,02;-14;-18,67
2012;23365;6267;75;0,32;1,20;5;7,14
2011;23191;6106;70;0,30;1,15;-8;-10,26
2010;22940;5888;78;0,34;1,32;0;0,00
2009;22825;5717;78;0,34;1,36;31;65,96
2008;22337;5168;47;0,21;0,91;6;14,63
2007;21703;4475;41;0,19;0,92;-3;-6,82
2006;21781;4521;44;0,20;0,97;11;33,33
2005;20996;3920;33;0,16;0,84;11;50,00
2004;20166;2929;22;0,11;0,75;7;46,67
2003;19710;2356;15;0,08;0,64;7;87,50
2002;19059;1609;8;0,04;0,50;3;60,00
2001;18345;866;5;0,03;0,58;0;0,00
2000;18026;813;5;0,03;0,62;..;..

