Municipal distribution. 2021
Montsià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.631,91,3939,251
"Ràpita, la",2.427,75,3247,309
Santa Bàrbara,562,30,1299,534
Alcanar,2.028,15,649,074
Masdenverge,108,7,303,648
Ulldecona,1.536,5,216,033
Sant Jaume d'Enveja,277,4,173,144
Other municipalities,1.312,4,173,030
Montsià,11.881,231,10000,194

