Població estrangera a 1 de gener. Per municipis. 2006
Osona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;8510;3823;37,90;44,92
Manlleu;4083;3231;32,03;79,13
Torelló;1332;780;7,73;58,56
Roda de Ter;530;418;4,14;78,87
Taradell;410;244;2,42;59,51
Balenyà;295;183;1,81;62,03
Tona;546;174;1,72;31,87
Sant Hipòlit de Voltregà;267;157;1,56;58,80
Sant Bartomeu del Grau;158;153;1,52;96,84
Prats de Lluçanès;196;143;1,42;72,96
Calldetenes;197;136;1,35;69,04
Sant Pere de Torelló;184;83;0,82;45,11
Centelles;272;60;0,59;22,06
Sant Quirze de Besora;146;59;0,58;40,41
Montesquiu;69;54;0,54;78,26
Sant Vicenç de Torelló;75;46;0,46;61,33
Masies de Voltregà, les;118;41;0,41;34,75
Seva;101;38;0,38;37,62
Sant Julià de Vilatorta;107;37;0,37;34,58
Esquirol, l';108;36;0,36;33,33
Sant Martí de Centelles;73;34;0,34;46,58
Gurb;61;34;0,34;55,74
Santa Eugènia de Berga;208;19;0,19;9,13
Viladrau;115;18;0,18;15,65
Olost;28;15;0,15;53,57
Alpens;20;14;0,14;70,00
Santa Maria de Besora;14;11;0,11;78,57
Sant Boi de Lluçanès;26;10;0,10;38,46
Folgueroles;49;10;0,10;20,41
Brull, el;12;7;0,07;58,33
Rupit i Pruit;23;6;0,06;26,09
Perafita;22;4;0,04;18,18
Resta de municipis;140;9;0,09;6,43
Osona;18495;10087;100,00;54,54

