Població estrangera a 1 de gener. Per països. 2018
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;4154;4164;8318;55,52;9,33
Regne Unit;692;642;1334;8,90;6,86
Moldàvia;350;383;733;4,89;16,15
França;305;301;606;4,05;1,83
Ucraïna;284;312;596;3,98;2,67
Lituània;175;258;433;2,89;20,76
Alemanya;189;194;383;2,56;2,13
Bulgària;209;165;374;2,50;3,31
Suïssa;144;168;312;2,08;12,03
Itàlia;177;131;308;2,06;0,55
Rússia;101;190;291;1,94;1,20
Polònia;99;138;237;1,58;2,40
Països Baixos;121;100;221;1,48;2,47
Bèlgica;101;84;185;1,23;3,64
Eslovàquia;59;87;146;0,97;11,37
Portugal;77;61;138;0,92;1,10
Txèquia;25;36;61;0,41;4,01
Irlanda;28;21;49;0,33;2,30
Belarús;16;27;43;0,29;2,44
Hongria;15;21;36;0,24;2,16
Letònia;9;15;24;0,16;2,80
Geòrgia;9;15;24;0,16;0,34
Albània;12;5;17;0,11;1,86
Sèrbia;10;5;15;0,10;1,24
Dinamarca;7;5;12;0,08;1,01
Noruega;6;5;11;0,07;1,64
Andorra;..;..;11;0,07;1,27
Àustria;..;..;9;0,06;0,66
Suècia;4;5;9;0,06;0,33
Croàcia;..;..;9;0,06;1,23
Armènia;..;..;7;0,05;0,15
Montenegro;..;..;6;0,04;5,77
Bòsnia i Hercegovina;..;..;5;0,03;1,64
Finlàndia;..;..;4;0,03;0,43
Resta de països;6;7;13;0,09;..
No hi consta país;1;0;1;<0,01;..
Total continent;7405;7576;14981;100,00;..

