Foreign population by age and sex. 2013
Barcelonès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,61,141,371,004
5-9 years,65,56,121,318,003
10-14 years,72,42,114,300,003
15-19 years,46,48,94,247,002
20-24 years,167,297,464,1220,012
25-29 years,240,326,566,1488,014
30-34 years,266,307,573,1507,014
35-39 years,215,211,426,1120,011
40-44 years,208,187,395,1039,010
45-49 years,175,115,290,763,007
50-54 years,108,80,188,494,005
55-59 years,73,61,134,352,003
60-64 years,57,53,110,289,003
65-69 years,48,35,83,218,002
70-74 years,26,17,43,113,001
75-79 years,11,12,23,060,<001
80-84 years,13,10,23,060,<001
85 years or more,8,7,15,039,<001
Total,1.878,1.925,3.803,10000,096
%,4938,5062,10000,,

