Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;75;139;5,20;1,01
De 5 a 9 anys;61;65;126;4,71;0,92
De 10 a 14 anys;60;58;118;4,41;0,86
De 15 a 19 anys;74;73;147;5,50;1,07
De 20 a 24 anys;100;109;209;7,81;1,52
De 25 a 29 anys;95;125;220;8,22;1,60
De 30 a 34 anys;121;154;275;10,28;2,00
De 35 a 39 anys;146;193;339;12,67;2,47
De 40 a 44 anys;156;152;308;11,51;2,24
De 45 a 49 anys;142;130;272;10,17;1,98
De 50 a 54 anys;96;99;195;7,29;1,42
De 55 a 59 anys;75;72;147;5,50;1,07
De 60 a 64 anys;52;39;91;3,40;0,66
De 65 a 69 anys;21;23;44;1,64;0,32
De 70 a 74 anys;8;10;18;0,67;0,13
De 75 a 79 anys;6;8;14;0,52;0,10
De 80 a 84 anys;..;..;8;0,30;0,06
85 anys o més;..;..;5;0,19;0,04
Total;1282;1393;2675;100,00;19,49
%;47,93;52,07;100,00;;

