Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;65;0,08;0,64;2;3,17
2021;78549;10051;63;0,08;0,63;51;425,00
2020;78591;9960;12;0,02;0,12;2;20,00
2019;77464;9083;10;0,01;0,11;1;11,11
2018;76423;8431;9;0,01;0,11;0;0,00
2017;75568;7925;9;0,01;0,11;1;12,50
2016;75167;7955;8;0,01;0,10;1;14,29
2015;74536;7931;7;<0,01;0,09;-2;-22,22
2014;74353;8347;9;0,01;0,11;1;12,50
2013;74468;9022;8;0,01;0,09;-2;-20,00
2012;74484;9564;10;0,01;0,10;0;0,00
2011;73979;9832;10;0,01;0,10;2;25,00
2010;73591;10225;8;0,01;0,08;0;0,00
2009;72987;10301;8;0,01;0,08;0;0,00
2008;71927;9814;8;0,01;0,08;2;33,33
2007;70494;8724;6;<0,01;0,07;2;50,00
2006;70006;8655;4;<0,01;0,05;..;..
2005;68102;7211;..;..;..;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;..;..;..;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

