Població estrangera a 1 de gener. Per municipis. 2020
Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6751;272;13,43;4,03
Igualada;5178;267;13,18;5,16
Vilafranca del Penedès;5709;256;12,64;4,48
Vilanova i la Geltrú;7622;232;11,45;3,04
Calafell;5400;206;10,17;3,81
Vendrell, el;5909;177;8,74;3,00
Sant Pere de Ribes;4721;86;4,24;1,82
Masquefa;585;66;3,26;11,28
Piera;1244;64;3,16;5,14
Sant Sadurní d'Anoia;1133;58;2,86;5,12
Arboç, l';1368;51;2,52;3,73
Cubelles;1777;42;2,07;2,36
Cunit;2221;37;1,83;1,67
Santa Margarida i els Monjos;1086;33;1,63;3,04
Gelida;796;32;1,58;4,02
Santa Margarida de Montbui;1173;26;1,28;2,22
Capellades;316;21;1,04;6,65
Olèrdola;320;12;0,59;3,75
Carme;87;12;0,59;13,79
Vilanova del Camí;839;8;0,39;0,95
Canyelles;431;7;0,35;1,62
Sant Jaume dels Domenys;207;7;0,35;3,38
Montmell, el;99;6;0,30;6,06
Hostalets de Pierola, els;285;5;0,25;1,75
Granada, la;177;5;0,25;2,82
Llorenç del Penedès;119;5;0,25;4,20
Vallbona d'Anoia;75;4;0,20;5,33
Resta de municipis;6274;29;1,43;0,46
Penedès;61902;2026;100,00;3,27

