Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;12;0,01;0,10;5;71,43
2021;110172;12046;7;<0,01;0,06;-3;-30,00
2020;109606;12337;10;<0,01;0,08;-5;-33,33
2019;108411;11669;15;0,01;0,13;3;25,00
2018;108122;11304;12;0,01;0,11;1;9,09
2017;106930;10738;11;0,01;0,10;5;83,33
2016;106275;10699;6;<0,01;0,06;-2;-25,00
2015;106168;10882;8;<0,01;0,07;0;0,00
2014;106262;11741;8;<0,01;0,07;-3;-27,27
2013;106242;12437;11;0,01;0,09;-1;-8,33
2012;106252;12939;12;0,01;0,09;-2;-14,29
2011;105670;13140;14;0,01;0,11;0;0,00
2010;104589;13011;14;0,01;0,11;1;7,69
2009;104353;13411;13;0,01;0,10;3;30,00
2008;101758;12167;10;<0,01;0,08;..;..

