Foreign population by age and sex. 2009
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,44,91,286,115
5-9 years,102,89,191,601,242
10-14 years,143,121,264,830,334
15-19 years,135,129,264,830,334
20-24 years,158,153,311,978,394
25-29 years,229,306,535,1682,678
30-34 years,220,262,482,1516,611
35-39 years,185,197,382,1201,484
40-44 years,150,154,304,956,385
45-49 years,85,85,170,535,215
50-54 years,45,51,96,302,122
55-59 years,16,27,43,135,054
60-64 years,10,20,30,094,038
65-69 years,..,..,7,022,009
70-74 years,..,..,5,016,006
75-79 years,..,..,4,013,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.531,1.649,3.180,10000,4028
%,4814,5186,10000,,

