Població estrangera a 1 de gener. Per països. 2003
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Equador;17933;20727;38660;17,79;59,60
Marroc, el;14953;8283;23236;10,69;18,06
Colòmbia;7430;8521;15951;7,34;44,91
Perú;5849;8007;13856;6,38;75,21
Pakistan;11175;972;12147;5,59;90,17
Argentina;5615;5390;11005;5,07;43,11
Xina;5112;4757;9869;4,54;65,10
Itàlia;4718;3365;8083;3,72;48,85
República Dominicana;2472;4992;7464;3,44;65,21
França;2689;2999;5688;2,62;33,72
Filipines;2290;3075;5365;2,47;87,91
Xile;2113;2037;4150;1,91;50,81
Alemanya;1826;1764;3590;1,65;25,04
Bolívia;1575;1933;3508;1,61;52,16
Índia;2671;603;3274;1,51;69,57
Brasil;1271;1888;3159;1,45;47,88
Romania;1778;1368;3146;1,45;20,29
Regne Unit;1687;1230;2917;1,34;29,21
Mèxic;1270;1413;2683;1,23;61,78
Cuba;1159;1433;2592;1,19;42,17
Uruguai;1351;1193;2544;1,17;37,02
Rússia;871;1367;2238;1,03;35,53
Veneçuela;941;1255;2196;1,01;55,50
Ucraïna;1103;956;2059;0,95;31,66
Algèria;1488;475;1963;0,90;35,26
Estats Units, els;1009;936;1945;0,90;51,62
Portugal;814;773;1587;0,73;30,45
Bangladesh;1158;237;1395;0,64;93,81
Japó;563;670;1233;0,57;77,50
Bulgària;689;511;1200;0,55;29,45
Armènia;694;463;1157;0,53;80,46
Països Baixos;699;441;1140;0,52;21,74
Guinea;399;494;893;0,41;39,83
Nigèria;569;305;874;0,40;44,57
Hondures;271;531;802;0,37;39,20
Bèlgica;383;338;721;0,33;20,13
Geòrgia;501;207;708;0,33;64,95
Polònia;328;347;675;0,31;27,57
El Salvador;256;397;653;0,30;68,66
Suïssa;266;263;529;0,24;21,62
Suècia;224;280;504;0,23;49,32
Senegal;393;83;476;0,22;8,05
Ghana;324;61;385;0,18;25,86
Guinea Equatorial;112;265;377;0,17;42,08
Corea del Sud;162;189;351;0,16;68,02
Irlanda;196;152;348;0,16;47,54
Àustria;179;158;337;0,16;42,88
Israel;166;123;289;0,13;62,55
Camerun;155;123;278;0,13;49,03
Sèrbia i Montenegro;131;141;272;0,13;30,09
Síria;179;89;268;0,12;65,37
Iran;162;100;262;0,12;56,83
Dinamarca;134;112;246;0,11;32,84
Moldàvia;129;115;244;0,11;24,33
Líban;139;85;224;0,10;63,64
Canadà;113;108;221;0,10;43,50
Andorra;107;113;220;0,10;31,47
Egipte;185;34;219;0,10;36,14
Grècia;100;110;210;0,10;52,11
Paraguai;88;121;209;0,10;30,29
Mali;161;37;198;0,09;9,07
Gàmbia;121;55;176;0,08;1,64
Belarús;70;88;158;0,07;33,12
Finlàndia;61;93;154;0,07;42,54
Iraq, l';104;39;143;0,07;62,72
Txèquia;57;85;142;0,07;18,42
Austràlia;64;75;139;0,06;49,12
Turquia;84;54;138;0,06;47,75
Jordània;102;35;137;0,06;66,50
Tunísia;114;19;133;0,06;39,58
Guatemala;58;73;131;0,06;53,91
Panamà;61;70;131;0,06;65,50
Noruega;66;63;129;0,06;42,43
Nicaragua;54;67;121;0,06;42,91
Mauritània;91;29;120;0,06;10,07
Albània;60;55;115;0,05;63,89
Eslovàquia;37;78;115;0,05;17,61
Hongria;37;75;112;0,05;35,44
Costa Rica;47;65;112;0,05;56,57
Congo;72;38;110;0,05;40,89
Bòsnia i Hercegovina;52;43;95;0,04;20,61
Sierra Leone;75;19;94;0,04;26,93
Nepal;76;18;94;0,04;67,14
Croàcia;43;42;85;0,04;24,36
Lituània;40;33;73;0,03;8,46
Costa d'Ivori;52;19;71;0,03;33,02
Angola;31;28;59;0,03;32,42
Islàndia;19;38;57;0,03;50,89
Guinea-Bissau;45;7;52;0,02;9,14
Sud-àfrica;28;24;52;0,02;40,62
Tailàndia;18;34;52;0,02;40,62
Kazakhstan;18;30;48;0,02;53,93
Nova Zelanda;25;18;43;0,02;54,43
Malàisia;14;26;40;0,02;65,57
Azerbaidjan;12;28;40;0,02;85,11
Letònia;13;26;39;0,02;18,40
Singapur;16;23;39;0,02;61,90
Kenya;16;20;36;0,02;34,95
Sudan, el;26;8;34;0,02;44,74
Uzbekistan;15;17;32;0,01;57,14
Libèria;26;4;30;0,01;25,00
Indonèsia;13;14;27;0,01;45,76
Estònia;13;11;24;0,01;46,15
Eslovènia;9;13;22;0,01;30,99
Cap Verd;11;11;22;0,01;34,38
Moçambic;10;12;22;0,01;62,86
Mongòlia;5;17;22;0,01;81,48
Burkina Faso;..;..;21;<0,01;25,93
Macedònia del Nord;..;..;20;<0,01;14,71
República Democràtica del Congo;11;9;20;<0,01;23,26
Sri Lanka;9;10;19;<0,01;79,17
Dominica;..;..;17;<0,01;10,49
Haití;6;11;17;<0,01;51,52
Benín;11;5;16;<0,01;32,00
Togo;9;7;16;<0,01;29,09
Líbia;11;4;15;<0,01;31,91
Vietnam;9;6;15;<0,01;48,39
Luxemburg;..;..;12;<0,01;14,29
Kirguizstan;6;5;11;<0,01;61,11
Etiòpia;..;..;8;<0,01;40,00
Níger;..;..;8;<0,01;44,44
Tanzània;..;..;7;<0,01;25,00
Aràbia Saudí;..;..;7;<0,01;43,75
Xipre;..;..;6;<0,01;40,00
Ruanda;..;..;6;<0,01;10,53
Afganistan;..;..;6;<0,01;25,00
Maurici;..;..;5;<0,01;31,25
Cambodja;..;..;5;<0,01;55,56
Somàlia;..;..;4;<0,01;10,00
Txad;..;..;4;<0,01;36,36
Zimbàbue;..;..;4;<0,01;30,77
Resta de països;28;17;45;0,02;..
No hi consta país;70;56;126;0,06;..
Apàtrides;..;..;14;<0,01;33,33
Total;115851;101416;217267;100,00;..

