Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;5,29;0,25
De 5 a 9 anys;..;..;9;5,29;0,25
De 10 a 14 anys;..;..;6;3,53;0,17
De 15 a 19 anys;..;..;14;8,24;0,39
De 20 a 24 anys;..;..;10;5,88;0,28
De 25 a 29 anys;13;8;21;12,35;0,58
De 30 a 34 anys;12;7;19;11,18;0,53
De 35 a 39 anys;..;..;20;11,76;0,56
De 40 a 44 anys;18;7;25;14,71;0,69
De 45 a 49 anys;..;..;13;7,65;0,36
De 50 a 54 anys;..;..;13;7,65;0,36
De 55 a 59 anys;..;..;7;4,12;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;45;170;100,00;4,72
%;73,53;26,47;100,00;;

