Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;86;160;7,66;0,14
De 5 a 9 años;52;31;83;3,97;0,07
De 10 a 14 años;58;33;91;4,36;0,08
De 15 a 20 años;91;56;147;7,04;0,13
De 20 a 24 años;128;90;218;10,44;0,19
De 25 a 29 años;159;125;284;13,60;0,24
De 30 a 34 años;177;128;305;14,60;0,26
De 35 a 39 años;175;126;301;14,41;0,26
De 40 a 44 años;136;108;244;11,68;0,21
De 44 a 49 años;60;63;123;5,89;0,11
De 50 a 54 años;47;26;73;3,49;0,06
De 55 a 59 años;14;10;24;1,15;0,02
De 60 a 64 años;5;7;12;0,57;0,01
De 65 a 69 años;6;9;15;0,72;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,29;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1188;901;2089;100,00;1,80
%;56,87;43,13;100,00;;

