Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,218,0.43,3.56,11,5.31
2021,51151,5994,207,0.40,3.45,1,0.49
2020,51600,5987,206,0.40,3.44,33,19.08
2019,51318,5614,173,0.34,3.08,26,17.69
2018,51133,5234,147,0.29,2.81,26,21.49
2017,51128,5048,121,0.24,2.40,29,31.52
2016,51491,5445,92,0.18,1.69,18,24.32
2015,51650,5757,74,0.14,1.29,15,25.42
2014,51719,6239,59,0.11,0.95,-4,-6.35
2013,51954,6682,63,0.12,0.94,-6,-8.70
2012,52242,7104,69,0.13,0.97,8,13.11
2011,52409,7450,61,0.12,0.82,4,7.02
2010,52459,7864,57,0.11,0.72,8,16.33
2009,52484,7895,49,0.09,0.62,0,0.00
2008,51912,7287,49,0.09,0.67,16,48.48
2007,51365,6607,33,0.06,0.50,-1,-2.94
2006,51713,6501,34,0.07,0.52,4,13.33
2005,51218,5563,30,0.06,0.54,2,7.14
2004,50691,4532,28,0.06,0.62,0,0.00
2003,50001,3650,28,0.06,0.77,1,3.70
2002,48727,2510,27,0.06,1.08,12,80.00
2001,46897,1314,15,0.03,1.14,-4,-21.05
2000,46204,820,19,0.04,2.32,..,..

